Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dunrud Peak,43.8575,-109.37,1,1,2006,0,0,0,Berg: Dunrud Peak,178,Black,S+N,3719,1e25
W,USA- Kirwin,43.8764,-109.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Francs Peak,43.9607,-109.339,1,1,2006,0,0,0,Berg,178,Black,S+N,4009,1e25
W,Francs W14,43.9394,-109.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3819,1e25
W,Francs W11,43.9517,-109.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3851,1e25
W,Mount Burwell,43.9275,-109.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3753,1e25
W,Dollar Mountain,43.8656,-109.375,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Wiggins Peak,43.8206,-109.419,1,1,2006,0,0,0,Berg,178,Black,S+N,3711,1e25
W,Mount Crosby,43.8769,-109.334,1,1,2006,0,0,0,Berg,178,Black,S+N,3794,1e25
W,Brown Mountain,43.8942,-109.314,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Chief Mountain,43.9153,-109.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
W,Dunrud Peak,43.8575,-109.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3719,1e25
W,Galena Ridge,43.9142,-109.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Jojo Mountain,43.9628,-109.279,1,1,2006,0,0,0,Berg,178,Black,S+N,3829,1e25
W,Dollar N2,43.8831,-109.381,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Wiggins NE4,43.8433,-109.386,1,1,2006,0,0,0,Berg,178,Black,S+N,3624,1e25
W,Burwell NE2,43.9389,-109.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Dollar S3,43.8436,-109.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Dollar SE4,43.84,-109.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Francs W16,43.9614,-109.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Francs W12,43.9486,-109.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Dollar NW4,43.8944,-109.404,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Dollar N6,43.9178,-109.404,1,1,2006,0,0,0,Berg,178,Black,S+N,3623,1e25
W,Yellow Ridge,43.8928,-109.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3608,1e25
W,Francs W16,43.9864,-109.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3773,1e25
W,Washakie Needles,43.7475,-109.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Dome Mountain,43.7581,-109.209,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Dome N2,43.7717,-109.212,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Dome NW3,43.7742,-109.231,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Twin Peaks I,43.7806,-109.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Twin Peaks II,43.7803,-109.179,1,1,2006,0,0,0,Berg,178,Black,S+N,3608,1e25
W,County Peak,43.7725,-109.254,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,County NW3,43.7972,-109.275,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,County NW6,43.805,-109.309,1,1,2006,0,0,0,Berg,178,Black,S+N,3577,1e25
W,County NW4,43.8031,-109.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3565,1e25
W,County NW6,43.8025,-109.32,1,1,2006,0,0,0,Berg,178,Black,S+N,3498,1e25
W,Crow Peak,43.7394,-109.263,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Crow NE1,43.7489,-109.253,1,1,2006,0,0,0,Berg,178,Black,S+N,3708,1e25
