Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brockenberg,48.5256,14.8028,1,1,2006,0,0,0,Berg: Brockenberg,178,Black,S+N,1053,1e25
W,Gmünder Hütte in Karlstift,48.5911,14.7447,1,1,2006,0,0,0,Hütte: TVN Gmünd,178,Black,S+N,980,1e25
W,Gasthof Zeiler in Karlstift,48.5914,14.7503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Nebelsteinhütte nördlich von Harmanschlag,48.6729,14.7788,1,1,2006,0,0,0,Hütte: OeAV Waldviertel,178,Black,S+N,1006,1e25
W,Karlstifterhütte in Karlstift,48.5965,14.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Landgasthof Neulinger in Liebenau,48.5319,14.8075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Aussichtsturm am Schwarzenberg südwestlich von Bad Großpertholz,48.6152,14.8082,1,1,2006,0,0,0,Hütte: Naturpark Nordwald,178,Black,S+N,832,1e25
W,Aussichtsturm am Hochmoor Große Heide südlich von Karlstift,48.5706,14.7605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Aussichtsturm Alexanderwarte in Arbesbach,48.4944,14.9608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Junges Hotel Bad Grosspertholz in Bad Großpertholz,48.628,14.8256,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,720,1e25
W,A- Aglasberg,48.4333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amesreith,48.5,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angelbach,48.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AntenfeinhÃ¶fe,48.5333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmsdorf,48.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christinaberg,48.6167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichsbach,48.45,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,48.4,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,48.5667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenedt,48.3833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenort,48.4667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebrixedt,48.4,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibeck,48.3667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibenberg,48.5167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelstein,48.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsedt,48.4333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etlas,48.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fichtenbach,48.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,48.55,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freitzenschlag,48.5667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rling,48.3667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geierschlag,48.5,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greinerschlag,48.45,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gross Perthenschlag,48.4333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgundholz,48.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspertholz,48.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrossschÃ¶nau,48.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ssgstÃ¶tten,48.55,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gugu,48.55,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.4333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannschlag,48.65,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannstein,48.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harrachsthal,48.5,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harruck,48.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,48.4167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hellmannsedt,48.45,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Henndorf,48.3667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herzogreith,48.45,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelreich,48.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HinterhÃ¼tten,48.3667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,48.55,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenwies,48.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofing,48.4,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsberg,48.5833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hypolz,48.5667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤uslern,48.6,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irrendt,48.4333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Javory,48.6667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiÅ™ice,48.6167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Joachimsthal,48.6333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainrathschlag,48.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,48.45,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,48.5,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstift,48.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kastendorf,48.4,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehrbach,48.5667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienau,48.5167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingundholz,48.55,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertenschlag,48.4333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertholz,48.55,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreinprechts,48.5667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsiegharts,48.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogschlag,48.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Komau,48.5,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronegg,48.4333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hberg,48.5167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamberg,48.55,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landshut,48.45,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langfirling,48.45,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.6833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Leopoldsdorf,48.6333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldstein,48.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenau,48.5167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenstein,48.5,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶gerhÃ¶fe,48.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maasch,48.4333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairhof,48.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maissen,48.6833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- March,48.4833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchstein,48.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marharts,48.55,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markersdorf,48.4667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marreithal,48.4,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maxldorf,48.5333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistelbach,48.6667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterschlag,48.5833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Monegg,48.5333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchdorf,48.35,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tlas,48.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nzbach,48.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadelbach,48.4667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.4833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,48.5167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumelon,48.4833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hle,48.5333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,48.5,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofstetten,48.3833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederndorf,48.4167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf,48.6167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussbaum,48.45,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Sankt Georgen,48.3667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberarzing,48.4667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhofstetten,48.4,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchen,48.6,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.4,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrosenauerwald,48.5833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwindhag,48.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag,48.4,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pehersdorf,48.4167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernedt,48.4,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwolfs,48.4667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pieberbach,48.45,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pieberschlag,48.4833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pierbach,48.35,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Promenedt,48.4333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purrath,48.4667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RaffelshÃ¶fe,48.5333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau am Freiwalde,48.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rempersdorf,48.3833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlhammer,48.4167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindlberg,48.5333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzenedt,48.4833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,48.5,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossbruck,48.6667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenbachl,48.5333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saghammer,48.5333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchenedt,48.3833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,48.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,48.6667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schanz,48.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,48.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmerbach,48.5833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnabling,48.4667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schroffen,48.6333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabing,48.4833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau,48.6667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶llbÃ¼chl,48.6833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau im MÃ¼hlkreise,48.3833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.5667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbichl,48.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,48.5333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.4833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼tzenberg,48.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seifritz,48.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenberg,48.6,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberberg,48.4833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzmanns,48.6167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÄ›nÃ© HutÄ›,48.65,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,48.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.6333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwald,48.5167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiftung,48.4167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,48.4167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streith,48.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stumberg,48.5167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,48.65,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thail,48.5833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaures,48.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theresiendorf,48.6667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhliÅ¡tÄ›,48.65,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermarreith,48.5167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschwandt,48.4333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissenbach,48.4333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehberg,48.55,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachtberg,48.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldfeld,48.4667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.65,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzmanns,48.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weberberg,48.3833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenau,48.4667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag,48.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinviertl,48.5333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitersfelden,48.4667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendelgraben,48.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenigfirling,48.4667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienau,48.5,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesensfeld,48.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindgfÃ¶ll,48.5,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgrub,48.3833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wultschau,48.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rnharts,48.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweres,48.6333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ance,48.6,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eichelberg,48.5922,14.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Bärenstein,48.6539,14.7464,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Abspannberg,48.5486,14.8511,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Viehberg,48.55,14.6167,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Brockenberg,48.5256,14.8028,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Kammererberg,48.4914,14.7706,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Nebelstein,48.6739,14.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Tischberg,48.6084,14.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Schroffenberg,48.6159,14.928,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Teufelsmauer,48.4722,14.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Schwarzenberg,48.615,14.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
