Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neechantz SW8,51.41,-126.78,1,1,2006,0,0,0,Berg: Neechantz SW8,178,Black,S+N,1982,1e25
W,Neechantz Peak,51.4661,-126.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Neechantz SW8,51.41,-126.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Neechantz SW18,51.3203,-126.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Somolenko W35,51.3694,-126.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Neechantz SW26,51.2717,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Neechantz S23,51.2669,-126.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Neechantz S19,51.2978,-126.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Neechantz NW7,51.5189,-126.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Neechantz NW13,51.5561,-126.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Manzo Nagano SW14,51.5017,-126.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
