Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg: Piz Arina,178,Black,S+N,2828,1e25
W,Chamonna Clèr nördlich von Ardez,46.7998,10.1848,1,1,2006,0,0,0,Hütte: Skiclub Ardez,178,Black,S+N,2467,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Berggasthof Hof Zuort nordwestlich von Ramosch,46.8711,10.3305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Chamanna Lischana nordöstlich des Piz Jon,46.7656,10.3344,1,1,2006,0,0,0,Hütte: SAC Engiadina Bassa,178,Black,S+N,2500,1e25
W,Landgasthaus Mayor in S-charl,46.7154,10.3348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Berggasthof Mutzkopf südwestlich von Nauders,46.8825,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Nauderer Skihütte südöstlich von Nauders,46.878,10.5483,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,1913,1e25
W,Bergrestaurant Paznauner Taja südlich von Ischgl,46.9716,10.2927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Berggasthaus Riatschhof südlich von Nauders,46.8789,10.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Sesvennahütte auf der Schliniger Alm,46.7345,10.4354,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2256,1e25
W,Restaurant Vastur westlich von Sent,46.8164,10.3153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Alp Laret nordwestlich von Ftan,46.8036,10.222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2202,1e25
W,Alp Plavna südlich von Tarasp,46.7139,10.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Alp Sesvenna südlich von Scuol,46.7306,10.3556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Berg- und Skihaus Alp Trida nördlich von Samnaun,46.9787,10.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2263,1e25
W,Alp Vadrain nordöstllich von Valsot,46.8975,10.4636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Alpengasthof Boden südlich von Ischgl,46.9675,10.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Friedrichshafener Hütte westlich von Mathon,46.9948,10.2156,1,1,2006,0,0,0,Hütte: DAV Friedrichshafen,178,Black,S+N,2138,1e25
W,Heidelberger Hütte Paznaun-Ischgl,46.9097,10.2594,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,2264,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Alte Jamtalhütte südlich von Galtür,46.8867,10.1761,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2164,1e25
W,Alte Pforzheimer Hütte nordwestlich von Schlinig,46.7344,10.4378,1,1,2006,0,0,0,Hütte: Verein Cunfin,178,Black,S+N,2256,1e25
W,Neue Hexenseehütte südlich von See,47.0186,10.4811,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,2585,1e25
W,Neue Jamtalhütte südlich von Galtür,46.8864,10.1765,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2165,1e25
W,Jausenstation Scheibenalm südlich von Galtür,46.9239,10.1756,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Scheibentaja,178,Black,S+N,1833,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Alp Chöglias südwestlich von Samnaun,46.9008,10.306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Restaurant und Pension Ustria Avrona östlich von Tarasp,46.7796,10.2918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Bergrestaurant Flöna in Sent,46.817,10.3363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Restaurant Alp Trida Sattel Samnaun,46.9702,10.3672,1,1,2006,0,0,0,Hütte: Bergbahnen Samnaun,178,Black,S+N,2488,1e25
W,Restaurant Alp Trida nördlich von Samnaun,46.9791,10.3734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Jugendherberge Scuol in Scuol,46.7939,10.2888,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1277,1e25
W,Jugendgästehaus Dangl in Pfunds in Tirol,46.9669,10.5431,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,970,1e25
W,Masnerhütte südöstlich von Kappl,47.0131,10.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Jausenstation Larein Alpe östlich von Galtür,46.9636,10.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gaststätte Menta Alm südlich von Galtür,46.9531,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1657,1e25
W,Schnapfenalpe südlich von Galtür,46.9378,10.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Garni Pensiun Plaz in Sent,46.817,10.3368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Furnaria Häfner in Ramosch,46.8341,10.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Cafè Sper l'En südlich von Valsot,46.857,10.4255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Uina Dadaint Alm südöstlich von Sent,46.7788,10.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,CH- Alp Laret-Dadaint,46.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7546 Ardez,46.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birchach,46.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compatsch,46.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Crusch,46.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curon Venosta,46.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebne,47.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greit,46.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griosch,46.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross-Fetan,46.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafairs,46.9833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Manas,46.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7560 Martinsbruck,46.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mathon,46.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nauders,46.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noggels,46.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obere Alp,46.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfunds,46.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,46.9667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pradella,46.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.95,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RemÃ¼s,46.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resia allâ€™Adige,46.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roia,46.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- S-charl,46.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Samnaun,46.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino alla Mutta,46.7667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleins,46.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7550 Scuol,46.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7554 Sent,46.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seraplana,46.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spin di Sotto,46.8,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7553 Tarasp,46.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschafein,46.9667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Uina Dadora,46.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterspiss,46.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatscha,46.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velzur,46.9833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versahl,47.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7552 Vulpera,46.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wand,46.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Watles,46.7235,10.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Seebödenspitze,46.7581,10.4818,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Greitspitze,46.9702,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Piz Lat,46.8489,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Muttler,46.9006,10.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Südliches Fluchthorn,46.8908,10.2273,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Gorfenspitze,46.9553,10.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Hexenkopf,47.0211,10.4692,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Bürkelkopf,46.9897,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Masnerkopf,47.0125,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Piz Val Gronda,46.9236,10.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Schartlkopf,46.9,10.5617,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Gaisspitze,46.9908,10.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Schmalzkopf,46.9316,10.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Vertineskopf,47.0003,10.1947,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Predigberg,46.9561,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Muttakopf,46.9697,10.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Piz Tschuetta,46.9034,10.3436,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Augstenberg,46.8647,10.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Piz Sesvenna,46.7056,10.4044,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Breite Krone,46.8756,10.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Piz Tasna,46.8589,10.2536,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Piz Pisoc,46.7444,10.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Piz Mundin,46.925,10.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Piz da la Crappa,46.7326,10.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Äußerer Nockenkopf,46.825,10.4594,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Mittleres Fluchthorn,46.8935,10.2268,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Nördliches Fluchthorn,46.8972,10.2257,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,Grenzeckkopf,46.8663,10.2326,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Piz Lischana,46.7694,10.3455,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Piz Triazza,46.7698,10.3584,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Piz San Jon Dadaint,46.7533,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Piz Madlain,46.7395,10.3391,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Piz Cristanas,46.7345,10.3921,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Piz d'Immez,46.7416,10.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Piz Nair,46.8475,10.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Piz Minschun,46.8313,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Piz Champatsch,46.8407,10.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Piz Davo Lais,46.8787,10.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Heidelberger Spitze,46.9128,10.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Lareinfernerspitze,46.9057,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Piz Cotschen,46.8131,10.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Rims,46.767,10.3962,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Elferspitze,46.7806,10.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Piz S-chalambert Dadaint,46.8009,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Piz Mottana,46.8902,10.2887,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Davo Sasse,46.9117,10.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Piz Zuort,46.7354,10.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Dreiländerecke,46.855,10.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Kleinmutzkopf,46.8825,10.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Bischofspitze,46.8696,10.2304,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Ils Chalchogns,46.9014,10.2793,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Schnapfenspitze,46.8981,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Westliches Gamshorn,46.8958,10.1902,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Östliches Gamshorn,46.8964,10.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Hoher Kogel,46.923,10.2411,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Gemspleisspitze,46.9318,10.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Paraid Naira,46.9292,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Dreiköpfl (Mittelgipfel),46.9509,10.2481,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Bidnerspitze,46.9446,10.2442,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Zirmli,46.9535,10.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Blauer Kopf,46.9569,10.2589,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Berglerhorn,46.9618,10.2633,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Berglerkopf,46.963,10.2617,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mittagskopf,46.9694,10.2701,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Palinkopf,46.9504,10.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Piz Rots,46.9252,10.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Höllenspitze,46.9568,10.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Gamsspitze,46.8536,10.1719,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Flimspitz,46.9823,10.3438,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Breite Krone,46.8709,10.2413,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Kone,46.8756,10.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Hohe Köpfe,46.9973,10.1962,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Adamsberg,46.987,10.1921,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Grieskogl,46.984,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Grieskopf,46.9829,10.1715,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Vertinespleiskopf,47.0042,10.2047,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Grauer Kopf,47.013,10.2177,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Karkopfnasa,47.0186,10.2297,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Madleinkopf,47.0171,10.2488,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Lattenkopf,47.0204,10.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,P. 2417,47.0061,10.2472,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Zahnspitze,46.8842,10.2347,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Paulcketurm,46.8804,10.2345,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Nördliche Chalausspitze,46.8666,10.1938,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Südliche Chalausspitze,46.8616,10.1884,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Chalausköpfespitze,46.8589,10.1835,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Augstenköpfe,46.8742,10.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Pfannknecht,46.8767,10.1929,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Signalspitze,46.8677,10.191,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Thomasberg,46.9493,10.2127,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,P. 2650,46.9455,10.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Langgrabenspitze,46.9375,10.2096,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Schönfurggespitze,46.9312,10.2099,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Rote Wand,46.9256,10.2079,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Schnapfenlochspitze,46.9217,10.2075,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Nördliche Finsterkarspitze,46.9169,10.2112,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Südliche Finsterkarspitze,46.9133,10.2078,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Kühalpelispitze,46.9074,10.2099,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Schnapfenkuchlspitze,46.9011,10.2087,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Westliche Schnapfenspitze,46.8981,10.2108,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,P. 2731,46.9233,10.1973,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,P. 2972,46.8846,10.2188,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,P. 2850,46.9447,10.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,P. 2573,46.9772,10.2724,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Dösslung,46.8918,10.2504,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Crap Alv,46.9211,10.2496,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Piz Chöglias,46.893,10.2943,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Spi da la Muranza,46.8835,10.3094,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,P. 2898,46.8878,10.2773,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Piz Davo Dieu,46.8745,10.2599,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Mot,46.8644,10.2728,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Piz Laver,46.8672,10.2542,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Mots Patschai,46.8595,10.3163,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Piz Spadla,46.8513,10.2997,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Fil Spadla,46.8513,10.2937,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Piz Soer,46.8429,10.2813,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Mot da Set Mezdis,46.834,10.3326,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Motta Naluns,46.8105,10.2748,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Piz Marsch,46.8383,10.2466,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Piz Oscar,46.8366,10.2459,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Minschun Pitschen,46.8281,10.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Piz Greala,46.8222,10.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Piz Clünas,46.8208,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Piz Futschöl,46.8621,10.2087,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Piz Urschai,46.852,10.1919,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Muot da l' Hom,46.8123,10.2306,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Piz Caschlogna,46.841,10.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,P. 2730,46.8208,10.1862,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Muot da l' Hom,46.7903,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Chaste Steinsberg,46.7744,10.2045,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Craista,46.7762,10.2154,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Pra Lönch,46.7854,10.2362,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Nügla,46.7897,10.2449,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Spi da Chöglias,46.9161,10.2953,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Sulnerspitz,46.923,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Piz Chamins,46.9184,10.3323,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Matruga,46.9497,10.3319,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Crappa Grischa,46.9512,10.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Piz Ot,46.9521,10.3484,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Che d' Mot,46.9565,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Piz Munschuns,46.9706,10.3745,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Muttatschols,46.9849,10.3765,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Spatlakopf,46.9907,10.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Munt da Chierns,46.9837,10.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mot,46.9735,10.4024,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Piz Urezza,46.9664,10.4016,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
