Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knockalough,52.6778,-8.02663,1,1,2006,0,0,0,Berg: Knockalough,178,Black,S+N,427,1e25
W,IRL- Ahgmore Bridge,52.8475,-7.95528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesey Road,52.6939,-8.03139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesry Bridge,52.6794,-8.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annacarty,52.5644,-8.11028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballagh,52.5894,-7.98639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycahill,52.6894,-7.90472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygriffin,52.5144,-7.98778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhane Bridge,52.5689,-8.20806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylaine Cross Roads,52.7606,-8.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaclogh,52.8272,-8.16111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyoughter Bridge,52.6592,-7.94083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballypatrick,52.7339,-7.90972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysheeda,52.5756,-8.10667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bananalleen,52.5333,-8.19528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barna Cross,52.7842,-7.87361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barraden,52.5964,-8.09222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beakstown,52.6564,-7.87667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bennett's Bridge,52.7767,-8.13278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Black Bridge,52.5539,-8.02111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Borrisoleigh,52.7522,-7.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bouladuff,52.7167,-7.90667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brindleys Bridge,52.7889,-8.18417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahernahallia,52.5917,-8.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Camus Bridge,52.5403,-7.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappagh White,52.5819,-8.16361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappanarragh,52.5717,-7.99778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickloughmore Cross Roads,52.7558,-7.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrow,52.5906,-8.05333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cauteen Bridge,52.5433,-8.18222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clon,52.7008,-7.93389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clone Bridge,52.5997,-8.00361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonoulty,52.6019,-7.96028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonyross Cross Roads,52.64,-7.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleenduff Bridge,52.6981,-8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolkill,52.67,-7.92806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currabaha Cross,52.7725,-8.02472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curreeny,52.7278,-8.15028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curreeny Cross,52.7336,-8.14333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrymore Bridge,52.6411,-7.92639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donaskeagh,52.5219,-8.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donohill,52.5408,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dovea,52.7189,-7.85639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drom,52.7689,-7.89306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbane,52.6539,-7.96972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumminnagleagh Bridge,52.6897,-7.93222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dundrum,52.5606,-8.04222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faheen Cross Roads,52.5517,-7.97028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnahy,52.7119,-7.98056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Galbertstown,52.6258,-7.85194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrane,52.5378,-7.99139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garranmore,52.6283,-7.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashanailor Bridge,52.5872,-8.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbreedy,52.7858,-8.02222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenough Lower,52.6217,-8.05778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenough Upper,52.6383,-8.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goldings Cross,52.7861,-7.91361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goolds Cross,52.59,-7.95444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortalough,52.7692,-7.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnagowna,52.7492,-8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnagowth,52.6444,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Granavone,52.7439,-8.03889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,52.5253,-8.13528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hawarden Bridge,52.5561,-8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollyford,52.6322,-8.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holycross,52.6397,-7.86306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hunts Grove,52.7583,-8.07806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inch,52.6881,-8.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbreedy,52.5561,-7.92833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcommon,52.6939,-8.14389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfithmone Cross Roads,52.7639,-7.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkeary Cross Roads,52.8342,-8.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killea,52.8236,-7.86972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilriffen,52.8217,-8.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leugh,52.6167,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,52.6389,-8.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughmoe,52.7556,-7.82667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maudemount Cross Roads,52.5597,-8.07694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milestone,52.6753,-8.08694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moanvaun,52.5889,-8.15361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mogh,52.5225,-8.02444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monroe Bridge,52.7144,-7.92444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Morpeth Bridge,52.5272,-8.08806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount William,52.5097,-8.07778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mulgrave Bridge,52.6592,-7.95278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nanny's Cross Roads,52.6522,-8.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pope's Bridge,52.545,-8.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulakerry,52.8286,-8.02306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathkennan Bridge,52.6286,-7.92417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosmult,52.6819,-7.95583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore Bridge,52.6119,-8.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarrough Bridge,52.5872,-8.08861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheskin,52.6822,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templederry,52.7753,-8.06167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templemore,52.7947,-7.83389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Rag,52.7167,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toem,52.5767,-8.19611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tuaim UÃ­ MheÃ¡ra,52.8497,-8.03222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Twoford Bridges,52.6144,-7.89306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upperchurch,52.7033,-8.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Victoria Bridge,52.5864,-8.01472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballincurra Hill,52.7783,-8.11108,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Cooneen Hill,52.763,-8.14358,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Devilsbit Mountain,52.8286,-7.91385,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Foildarg,52.6111,-8.15497,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Gortnageragh,52.6208,-8.21108,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Knockalough,52.6778,-8.02663,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Knockanora,52.79,-7.98524,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Knockastanna,52.655,-8.20247,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Knockbane,52.6239,-8.08413,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Mauherslieve,52.708,-8.18941,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Tooreen,52.6561,-8.13163,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
