Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grassy Hills,47.2689,-112.675,1,1,2006,0,0,0,Berg: Grassy Hills,178,Black,S+N,2015,1e25
W,USA- Frost (historical),47.2917,-112.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scapegoat Mountain,47.31,-112.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Scapegoat SE2,47.3003,-112.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Olson Peak,47.2167,-112.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Peak 13-46,47.2097,-112.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Red Ridge,47.2064,-112.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Pyramid Peak,47.1964,-112.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Crow BM,47.2381,-112.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Galusha Peak,47.2075,-112.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Evans N2,47.2922,-112.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Flint SE5,47.3094,-112.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Steamboat Mountain,47.2864,-112.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Dearborn BM,47.2892,-112.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Steamboat Mountain Lookout,47.3069,-112.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Steamboat NW5,47.3322,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Scapegoat NE8,47.3667,-112.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Scapegoat NE8,47.3669,-112.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Crown Mountain,47.38,-112.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Crown NW2,47.3958,-112.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Crown NW3,47.3997,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Crown NW4,47.4,-112.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Scapegoat N8,47.3772,-112.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Scapegoat NE4,47.3294,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Red Slide Mountain,47.3481,-112.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Scapegoat NE7,47.3453,-112.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Olson E6,47.2336,-112.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Olson E8,47.2336,-112.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Caribou Peak,47.1883,-112.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Caribou W2,47.1933,-112.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Caribou W3,47.1842,-112.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Caribou SE3,47.1647,-112.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Caribou E6,47.1714,-112.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Caribou E7,47.1853,-112.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Monitor Mountain,47.2211,-112.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Caribou NW6,47.22,-112.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Monitor Mountain,47.2264,-112.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Twin Buttes I,47.2517,-112.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Twin Buttes II,47.2558,-112.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Scapegoat SE4,47.2911,-112.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Grassy Hills,47.2689,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Scapegoat SE8,47.2783,-112.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Caribou W8,47.1814,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Olson S6,47.1647,-112.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Olson SE8,47.1594,-112.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Dearborn BM NE2,47.3008,-112.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Dearborn BM NE3,47.3136,-112.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Sheep Mountain,47.3278,-112.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Steamboat N6,47.3589,-112.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Steamboat N7,47.3714,-112.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Steamboat N5,47.3517,-112.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Haystack Butte,47.3989,-112.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
