Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hay NW28,59.4039,-137.989,1,1,2006,0,0,0,Berg: Hay NW28,178,Black,S+N,1804,1e25
W,Hay NW19,59.3544,-137.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Hay NW24,59.4033,-137.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Hay NW28,59.4039,-137.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Hay NW21,59.3589,-137.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Hay W11,59.2703,-137.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Hay W15,59.2936,-137.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Hay NW19,59.3186,-137.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hay W22,59.3186,-137.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Hay NW25,59.3372,-138.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Hay W31,59.3342,-138.127,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Battle SE4,59.5469,-138.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Battle SE5,59.5467,-138.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Battle E6,59.5583,-138.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Reynolds Peak,59.53,-137.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Battle SE3,59.5619,-138.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Novatak SE10,59.4947,-138.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Reynolds NW8,59.56,-138.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
