Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elk Mountain,35.7672,-105.554,1,1,2006,0,0,0,Berg: Elk Mountain,178,Black,S+N,3554,1e25
W,USA- Cowles,35.8119,-105.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Macho,35.6747,-105.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Porvenir,35.6967,-105.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gascon,35.8867,-105.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geronimo,35.8225,-105.644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grass Mountain Summer Home Area,35.7989,-105.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holy Ghost,35.76,-105.692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Dispensas,35.7453,-105.359,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower La Posada,35.6381,-105.679,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pendaries Village,35.8106,-105.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rociada,35.8322,-105.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tererro,35.7419,-105.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tres Lagunas,35.7211,-105.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper La Posada,35.6492,-105.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Rociada,35.855,-105.426,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winsor Creek Summer Home,35.8142,-105.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pecos Baldy,35.9089,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Hermit Peak (NM),35.7442,-105.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,East Pecos Baldy,35.913,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3819,1e25
W,Cebolla Peak,35.9378,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,Rio Mora E,35.885,-105.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Spring Mountain,35.8339,-105.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Elk Mountain,35.7672,-105.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Lone Pine Mesa,35.7994,-105.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Hermit Peak,35.7447,-105.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Trailriders Wall S,35.9222,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
