Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jago SW13,69.0522,-143.998,1,1,2006,0,0,0,Berg: Jago SW13,178,Black,S+N,2198,1e25
W,Mount Isto,69.2028,-143.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Isto SW13,69.1478,-144.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Isto SW11,69.1458,-144.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Michelson SE11,69.2161,-144.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Isto SW14,69.1261,-144.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Isto SW16,69.1347,-144.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Isto NW4,69.2228,-143.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Isto NW3,69.2236,-143.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Isto W5,69.2194,-143.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Hulahua SE12,68.9203,-143.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Hulahua SE13,68.9019,-143.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Hulahua S12,68.9044,-143.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Hulahua S11,68.9072,-144.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Hulahua S11,68.9044,-144.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Hulahua S11,68.8978,-144.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Hulahua S14,68.8847,-143.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Hulahua SE11,68.9344,-143.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Hulahua SE9,68.9458,-143.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Hulahua SE7,68.9567,-143.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Hulahua SE6,68.9631,-143.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Hulahua SE3,68.9814,-144.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Hulahua Peak,69.0006,-144.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Hulahua NW6,69.0336,-144.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Jago SW14,69.0433,-144.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Jago SW13,69.0522,-143.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Jago SW12,69.045,-143.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Jago SW16,69.0494,-144.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Jago SW10,69.0542,-143.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Jago SW9,69.0525,-143.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
