Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skjomtinden,68.3433,17.3548,1,1,2006,0,0,0,Berg: Skjomtinden,178,Black,S+N,1558,1e25
W,Funnhytta östlich von Narvik,68.4433,17.53,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,0,1e25
W,N- Ankenesstrand,68.4167,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bokholmen,68.1833,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BromsgÃ¥rd,68.4411,17.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ElvegÃ¥rd,68.25,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagernes,68.4133,17.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnbekken,68.445,17.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Framnes,68.4333,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frydenlund,68.4333,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grindfjorden,68.3667,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,68.4203,17.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmen,68.4019,17.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsbakk,68.3333,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitevik,68.45,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvitsandÃ¸yra,68.4069,17.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukvik,68.4667,17.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngneset,68.4125,17.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marken,68.3667,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Millerjord,68.4056,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Narvik,68.4356,17.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordre HÃ¥kvika,68.4,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyborg,68.4,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orhaugen,68.4139,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oskarsborg,68.4333,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Silsand,68.4158,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjoervik,68.3667,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttvikstrand,68.4467,17.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ndre HÃ¥kvika,68.4,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rskjomen,68.1833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Taralsvik,68.45,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Virik,68.3892,17.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yjorda,68.4725,17.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Frostisen,68.2475,17.1759,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Klubbviktinden,68.2964,17.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Skjomtinden,68.3433,17.3548,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
