Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Strengen,62.9267,8.5542,1,1,2006,0,0,0,Berg: Strengen,178,Black,S+N,890,1e25
W,Jutulbu südöstich von Halsanaustan,63.0389,8.38972,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,400,1e25
W,Todalshytta südöstlich von Todal,62.8036,8.73333,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,40,1e25
W,Tverrlihytta südlich von Valsoybotnen,63.0653,8.61972,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,560,1e25
W,N- Bruset,62.8,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸verfjorden,63.0333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glerem,63,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimsmo,62.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holten,63.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvanne,62.8894,8.52694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,62.7667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordvikstranda,62.8769,8.62111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppdÃ¸l,62.75,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rognskog,63.0833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,63.1,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SeterbÃ¸,63.0333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Setra,63.1,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Settem,63.0167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Settemsdat,63.0333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸heim,63.0167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkrÃ¶vsetvik,63.0333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stangvik,62.92,8.46444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SurnadalsÃ¸ra,62.9833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Todal,62.8197,8.70417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TodalsÃ¸ra,62.8181,8.68861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torvik,62.9667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- ValsÃ¸ybotn,63.1,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rnes,62.9833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sen,62.95,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sskard,63.0167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bølia,62.9956,8.37754,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Hjelmen,63.0497,8.50031,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Indre Sula,62.8539,8.75059,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Smisetnebba,62.8033,8.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Strengen,62.9267,8.5542,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Viromskjerringa,62.7767,8.62392,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
