Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lassen Peak,40.4878,-121.504,1,1,2006,0,0,0,Berg: Lassen Peak,178,Black,S+N,3186,1e25
W,USA- Childs Meadows,40.3603,-121.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drakesbad,40.4444,-121.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manzanita Lake,40.5356,-121.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,40.3264,-121.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral,40.3478,-121.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Springs,40.3622,-121.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summertown,40.5444,-121.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Viola,40.5181,-121.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lassen Peak,40.4878,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Brokeoff Mountain,40.4453,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Mount Diller,40.465,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Cinder Cone,40.5475,-121.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
