Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alturas 2 N6,45.4467,-113.025,1,1,2006,0,0,0,Berg: Alturas 2 N6,178,Black,S+N,3076,1e25
W,USA- Coolidge (historical),45.4894,-113.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkhorn,45.4894,-113.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkhorn Hot Springs,45.4556,-113.109,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lion City (historical),45.6083,-112.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polaris,45.3697,-113.119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torrey Mountain,45.456,-112.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Tweedy Mountain,45.4806,-112.965,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Granite Mountain,45.5675,-112.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
W,Baldy Mountain,45.3561,-113.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Alturas Number Two Mountain,45.3947,-113.009,1,1,2006,0,0,0,Berg,178,Black,S+N,3216,1e25
W,Alturas 2 E6,45.4061,-112.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Maurice Mountain,45.6061,-113.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Black Lion Mountain,45.6178,-113.001,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Alturas Number One Mountain,45.3775,-113.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Armstrong Mountain,45.3922,-112.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Barb Mountain,45.4822,-112.946,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Barbour Hill,45.5872,-112.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Black Mountain,45.3394,-113.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Comet Mountain,45.4603,-113.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Goat Mountain,45.4311,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Highboy Mountain,45.4211,-113.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Humbolt Mountain,45.3733,-112.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Keokirk Mountain,45.5942,-112.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Lion Mountain,45.6069,-112.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Mount Alverson,45.5292,-112.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Mount Tahepia,45.5436,-112.971,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Maurice N2,45.6228,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Alturas 2 N6,45.4444,-113,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Tweedy N3,45.5086,-112.973,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Torrey NE1,45.4644,-112.96,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Alturas 2 N6,45.4467,-113.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Tweedy N7,45.5439,-112.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Saddleback Mountain,45.4611,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Sawtooth Mountain official,45.4306,-113.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Sawtooth Mountain,45.4397,-113.014,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Sharp Mountain,45.5678,-112.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Sheriff Mountain,45.6111,-112.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Tent Mountain,45.4131,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Tower Mountain,45.4022,-112.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Torrey NW3,45.4731,-113.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Granite W3,45.56,-112.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Granite W6,45.5722,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
