Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Logan Peak,41.7133,-111.718,1,1,2006,0,0,0,Berg: Logan Peak,178,Black,S+N,2960,1e25
W,USA- Beindneau Summer Home Area,41.7653,-111.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brachipad Summer Home Area,41.815,-111.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardon,41.8247,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chokecherry Summer Home Area,41.7714,-111.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Ward,41.6769,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greens Corner,41.6469,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,41.7664,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holt,41.6761,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyde Park,41.7989,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyrum,41.6342,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logan,41.7356,-111.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millville,41.6817,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nibley,41.6744,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Logan,41.7694,-111.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise,41.5689,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Bluffs Summer Home Area,41.7689,-111.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Providence,41.7064,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Heights,41.7217,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithfield,41.8383,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Horse Village,41.8636,-111.773,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Elmer,41.8533,-111.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Logan Peak,41.7133,-111.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Temple Peak,41.8258,-111.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Jardine,41.8333,-111.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
