Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hunter,55.2833,-122.42,1,1,2006,0,0,0,Berg: Mount Hunter,178,Black,S+N,2039,1e25
W,Mount Stephenson,55.415,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Old Friend Mountain,55.2517,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Milburn Peak,55.2583,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Grant Peak,55.2183,-122.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Mount Reynolds,55.1883,-122.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Hunter,55.2833,-122.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 11-14 Misinchinka,55.1917,-122.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Peak 10-18 Misinchinka,55.1683,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Peak 17-15 North Burnt River,55.29,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Peak 19-14 N Burnt River,55.3133,-122.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Mount Le Moray,55.4533,-122.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Peak 27-26 Le Moray Creek,55.4417,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Peak 23-25 Mountain Creek,55.3883,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Peak 19-29 Stack Creek,55.3128,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Dathseykaly Mountain,55.2067,-122.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Peak 10-26 Colbourne Creek,55.1672,-122.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Peak 14-32 Misinchinka River,55.225,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,25-38 SE1,55.4161,-122.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Peak 19-26,55.3153,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Stephenson SE1,55.405,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Stephenson SE2,55.3958,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Peak 20-30,55.33,-122.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,10-26 SW3,55.1539,-122.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,10-26 SW5,55.1386,-122.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Peak 07-28,55.1244,-122.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,10-26 SW7,55.1211,-122.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,10-26 W1,55.1644,-122.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Peak 25-19,55.4236,-122.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Stephenson NW2,55.4264,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Stephenson NW3,55.4358,-122.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Peak 27-21,55.4447,-122.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Stephenson NW6,55.4522,-122.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
