Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg: Mount Seton,178,Black,S+N,2855,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McGillivray Falls,50.6167,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mission Peak,50.7389,-122.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Nosebag Mountain,50.7547,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Channel Peak,50.4592,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Lost Peak,50.5483,-122.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Melvin Peak,50.5472,-122.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Elliott Peak,50.4967,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Seton SE11,50.5547,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Moly NW12,50.6128,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Lost SW4,50.5289,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Melvin SW5,50.5272,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Melvin SW2,50.5272,-122.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Lost NW8,50.6097,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Elliott SW5,50.4558,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Elliott S3,50.4664,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Barkley Valley,50.4789,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Barkley Valley II,50.48,-122.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Linus Mountain,50.5786,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Lost NW5,50.5694,-122.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Boulder NW1,50.4911,-122.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Lost NW3,50.5753,-122.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Lost SE2,50.5361,-122.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Lost E3,50.5444,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Soprano Peak,50.5728,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Lost W5,50.5356,-122.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Seton NE3,50.6361,-122.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Seton E3,50.6231,-122.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Seton SE4,50.6072,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Seton N2,50.6397,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Seton S3,50.6,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Statimcets Peak,50.5906,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Seton SW5,50.6075,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mission E3,50.7311,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mission NE3,50.7517,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Mission NW3,50.75,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Mission NW8,50.7686,-122.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
