Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Creag Dhubh,57.2514,-4.94387,1,1,2006,0,0,0,Berg: Creag Dhubh,178,Black,S+N,539,1e25
W,GB- Achagate,57.3,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achlain,57.1667,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Athnamulloch,57.25,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balnacarn,57.1833,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cannich,57.35,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cougie,57.2333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craskie,57.3667,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalchreichart,57.2,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dundreggan,57.2,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fasnakyle,57.3167,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockfin,57.3,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomcrasky,57.1667,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomich,57.3,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wester Inverwick,57.1833,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Eige,57.2877,-5.11608,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sgurr na Lapaich,57.3691,-5.05977,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,An Riabhachan,57.3626,-5.10414,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Sgurr nan Conbhairean,57.1776,-5.09687,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Toll Creagach,57.3094,-4.99999,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Beinn Fhionnlaidh,57.3053,-5.13086,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Carn nan Gobhar,57.3637,-5.02438,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Aonach Shasuinn,57.2162,-5.02721,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Carn a'Choire Ghairbh,57.2228,-5.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgorr na Diollaid,57.3837,-4.85962,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Druim nan Cnamh,57.1221,-5.08892,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Meall Dubh,57.1275,-4.90097,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Carn a'Chaochain,57.2168,-4.92455,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Beinn na Muice,57.4172,-4.96716,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Carn Mhic an Toisich,57.2269,-4.79941,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Carn Gorm,57.3791,-4.78272,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Beinn a'Mheadhoin,57.2853,-4.95653,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Meallan Odhar Doire nan Gillean,57.3931,-5.07009,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Beinn Dubh an Iaruinn,57.4067,-5.02793,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Creag Dhubh,57.2514,-4.94387,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Carn Fiaclach,57.3037,-4.85838,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Meall Innis an Loichel,57.4049,-4.99115,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
