Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tenderfoot NW4,50.4264,-117.371,1,1,2006,0,0,0,Berg: Tenderfoot NW4,178,Black,S+N,2534,1e25
W,CDN- Gerrard,50.5167,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fays Peak,50.5817,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Tenderfoot Mountain,50.3967,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Clark Peak,50.4133,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Gallo Peak,50.4133,-117.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Spyglass Mountain,50.3733,-117.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Cascade Mountain,50.2917,-117.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Wilkie,50.4833,-117.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Mount Emmens,50.3217,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Superposed Mountain,50.43,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Keen,50.395,-117.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Mount Bentley,50.4433,-117.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,The Ramparts,50.45,-117.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Mount Hohenleitner,50.3567,-117.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Wilkie SW14,50.3767,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Hadow,50.5117,-117.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wilkie W8,50.4817,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Wilkie SW8,50.4267,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Fays NW3,50.6033,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Tenderfoot SW18,50.2775,-117.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Tenderfoot SW14,50.3069,-117.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Tenderfoot SW7,50.3536,-117.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Tenderfoot SW10,50.3503,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Tenderfoot SW6,50.3558,-117.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Tenderfoot SW6,50.3728,-117.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Tenderfoot SW13,50.325,-117.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Cascade N3,50.3144,-117.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Bentley NE1,50.4497,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Tenderfoot SW9,50.3542,-117.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Tenderfoot SW16,50.2842,-117.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Tenderfoot SW17,50.2758,-117.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Tenderfoot W3,50.4064,-117.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Tenderfoot W2,50.3981,-117.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Tenderfoot SW4,50.3792,-117.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Tenderfoot NW4,50.4264,-117.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
