Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Waumbek,44.4326,-71.4177,1,1,2006,0,0,0,Berg: Mount Waumbek,178,Black,S+N,1221,1e25
W,Madison Spring Hut Coos NH,44.3278,-71.2833,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1463,1e25
W,Crag Camp Coos NH,44.335,-71.3025,1,1,2006,0,0,0,Hütte: Randolph Mountain Club,178,Black,S+N,1294,1e25
W,Gray Knob Coos NH,44.3322,-71.3106,1,1,2006,0,0,0,Hütte: Randolph Mountain Club,178,Black,S+N,1331,1e25
W,The Perch Shelter Coos NH,44.3244,-71.3111,1,1,2006,0,0,0,Hütte: Randolph Mountain Club,178,Black,S+N,1219,1e25
W,USA- Appalachia,44.3711,-71.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baileys,44.4072,-71.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowman,44.3586,-71.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bretton Woods,44.2581,-71.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carroll,44.2983,-71.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coos Junction,44.5061,-71.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copperville,44.5344,-71.2397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fabyan,44.2633,-71.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grange,44.4861,-71.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groveton,44.5986,-71.5117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guildhall,44.565,-71.5603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazens,44.3689,-71.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands,44.3728,-71.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,44.4189,-71.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Highland,44.385,-71.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lancaster,44.4889,-71.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Nation,44.5094,-71.4919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshfield Station,44.2692,-71.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northumberland,44.5633,-71.5592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec Junction,44.3492,-71.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph,44.3753,-71.2803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph Hill,44.3881,-71.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverton,44.4456,-71.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scates Corner,44.3792,-71.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stark,44.6014,-71.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starr King,44.4014,-71.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waumbeck Junction,44.3739,-71.5203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitefield,44.3731,-71.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Waumbek,44.4326,-71.4177,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Mount Cabot,44.506,-71.4144,1,1,2006,0,0,0,Berg,178,Black,S+N,1271,1e25
W,Mount Jefferson,44.304,-71.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Mount Madison,44.3283,-71.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Mount Adams,44.32,-71.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Mount Clay,44.286,-71.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Cherry Mountain (Mount Martha),44.3298,-71.4984,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,The Horn,44.5175,-71.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
