Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwarzenbachspitze,47.0057,11.8758,1,1,2006,0,0,0,Berg: Schwarzenbachspitze,178,Black,S+N,3246,1e25
W,Alpengasthof Ahornhütte südlich von Mayrhofen-Hippach,47.1362,11.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Olpererhütte Schlegeis,47.042,11.6884,1,1,2006,0,0,0,Hütte: DAV Neumarkt in der Oberpfalz,178,Black,S+N,2389,1e25
W,Jausenstation Bichlalm nördlich von Hintertux,47.1188,11.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Christa's Skialm nordwestlich von Finkenberg,47.1694,11.8001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Filzenalm südöstlich von Finkenberg,47.134,11.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Filzenstadl südöstlich von Finkenberg,47.1353,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Furtschaglhaus über dem Schlegeisspeicher,47.001,11.7473,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2295,1e25
W,Greizer Hütte im obersten Floitengrund,47.0431,11.8856,1,1,2006,0,0,0,Hütte: DAV Greiz,178,Black,S+N,2226,1e25
W,Berggasthof Gschösswandhaus nordwestlich von Mayrhofen,47.1746,11.834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Günther-Messner-Biwak am Hochferner,46.9861,11.7051,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2429,1e25
W,Jausenstation Guggerhütte Tux,47.1358,11.7117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Alpengasthof Dominikus-Hütte vor dem Schlegeisgrund,47.0397,11.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Gasthaus In der Au im Zillergrund,47.1217,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Klausenalm im Zemmtal,47.0553,11.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Krölls Gasthaus Wasserfall im Stilluptal,47.1197,11.8728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Penkenhaus nordwestlich von Finkenberg,47.1656,11.8097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Restaurant Penkenjochhaus nordwestlich von Finkenberg,47.1683,11.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bergrestaurant Penkentenne nordwestlich von Finkenberg,47.1686,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Pitzenalm westlich von Ginzling,47.0945,11.7626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Tiefrastenhütte al Lago della Pausa,46.8764,11.7817,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2312,1e25
W,Jausenstation Zamsereck am Schlegeisspeicher,47.0303,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Brandbergkolmhaus nordöstlich von Brandberg,47.1733,11.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Berggasthaus Breitlahner südwestlich von Ginzling,47.0606,11.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Edelrauthütte am Eisbruggjoch,46.9469,11.7389,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2545,1e25
W,Friesenberghaus südwestlich von Ginzling,47.0675,11.7019,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2498,1e25
W,Jausenstation Gamsgrube nördlich von Ginzling,47.1211,11.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Gamshütte nördlich von Ginzling,47.1297,11.7956,1,1,2006,0,0,0,Hütte: DAV Otterfing,178,Black,S+N,1921,1e25
W,Grawandhütte im Zemmgrund,47.0322,11.7763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Jausenstation Grieralm im Tuxertal,47.1222,11.7069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Grafalm all'Alpe ovest del M. Dengolo,46.9072,11.729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Berggasthof Höllensteinhütte südöstlich von Tux,47.1317,11.7218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Gasthaus Karlsteg südwestlich von Finkenberg,47.1306,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,897,1e25
W,Karl-von- Edel-Hütte südöstlich von Mayrhofen,47.1305,11.8974,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2238,1e25
W,Alpengasthof Lacknerbrunn südlich von Finkenberg,47.1357,11.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Rotbachalm nördlich von Luttach,46.9724,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Walter- Brenninger-Biwak alla Dannel Spitze,46.9386,11.6953,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2157,1e25
W,Wiesenhof südöstlich von Finkenberg,47.1512,11.858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Restaurant Bergrast nordwestlich von Finkenberg,47.1694,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Neue Hochfeilerhütte Pfitsch,46.9621,11.7087,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2710,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Oberbödenalm westlich von Ginzling,47.1019,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schwarzensteinhütte Sasso Nero,47.0103,11.8886,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3026,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Berggasthaus Steinerkogl östlich von Mayrhofen,47.1672,11.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Alpenrose östlich von Finkenberg,47.147,11.8845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifflerhütte auf der Birglbergalm,47.0803,11.7506,1,1,2006,0,0,0,Hütte: AV Prag,178,Black,S+N,2234,1e25
W,Schlafhäuser Alm nordöstlich von Sand in Taufers,46.9333,11.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Hotel Hintertuxerhof in Hintertux,47.1142,11.6817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Bochkachalpe südöstlich von Ginzling,47.0718,11.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Tulferalpe östlich von Hintertux,47.1168,11.7001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Ahornach-Alm südlich von Brandberg,47.1481,11.8989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Stadelbachalm südöstlich von Brandberg,47.1494,11.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Boden-Alm im hintersten Zillergrund,47.1308,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Jausenstation Kainzenhüttenalm im Zillergrund,47.0972,11.9953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Karlalm nördlich von Brandberg,47.1839,11.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Jausenstation Maxhütte südlich von Ginzling,47.0825,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Bergrestaurant Speikboden westlich von Sand in Taufers,46.9258,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Eisbruggalm in Pfunders,46.9311,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Jausenstation Sente Alm oberhalb vom Walder in Dun,46.9244,11.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Hotel Burgfrieden in Gais,46.8418,11.944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Riomolino,46.8572,12.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandberg,47.1667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,47.1833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenberg,47.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdornau,47.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertux,47.1167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenzen,47.1833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤usling,47.15,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Junsberg,47.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luttach,46.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madseit,47.1333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe di Mezzomonte,46.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pfunders,46.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.0833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva in Valle,46.9525,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,47.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,47.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Sopra,46.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Ottone,46.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertux,47.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellberger,47.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Schwarzenstein,47.0102,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Hochfeiler,46.9725,11.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Zsigmondyspitze,47.0505,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Großer Möseler,46.9925,11.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Kleiner  Hochsteller,47.011,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Hoher Riffler,47.0814,11.7042,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Schönbichler Horn,47.0086,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Ahornspitze,47.13,11.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Brandberger Kolm,47.1725,11.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Filzenkogel,47.1319,11.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Penken,47.1689,11.7994,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Hochsteller,46.9969,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Wollbachspitze,47.0501,11.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Vordere Grinbergspitze,47.1248,11.7751,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mittlere Grinbergspitze,47.1225,11.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Hintere Grinbergspitze,47.1187,11.7665,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hauserspitze,47.1116,11.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Kleiner Kolm,47.1722,11.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Geiskopf,47.1794,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Grubbachspitze,46.8823,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gamsburg,46.8773,11.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kempspitze,46.8783,11.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Floitenturm,47.089,11.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Realspitze,47.1023,11.7306,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Großer Ingent,47.0565,11.7879,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Dristner,47.1133,11.8389,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Lapenspitze,47.0514,11.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Großer Mörchner,47.0314,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Kleiner Mörchner,47.0372,11.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Ochsner,47.0439,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Großer Löffler,47.0325,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Hochfernerspitze,46.9778,11.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Vordere Weißspitze,46.9731,11.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Hintere Weißspitze,46.9762,11.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Gamsstetten,46.9715,11.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Blauer Kofel,46.9689,11.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Grundschartner,47.1006,11.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Schönbichl,47.0236,11.7849,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Hoher Weißzint,46.9689,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Großer Magner,47.1034,12.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Kleiner Magner,47.1122,12.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Nördlicher Magnerkopf,47.1014,12.0716,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Südlicher Magnerkopf,47.1002,12.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Gefrorene-Wand-Spitzen,47.0649,11.6788,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Rauhegg,47.094,11.6896,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Schmittenberg,47.1056,11.7055,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Höllenstein,47.1139,11.7245,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Gfrierer-Kar-Spitze,47.0975,11.7146,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Napfspitze,47.0988,11.7243,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Roßkopf,47.1099,11.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Nestspitze,47.1158,11.7579,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Großer Moosstock,46.9507,12.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Berliner Spitze,47.003,11.8445,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Am Horn,47.0186,11.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Schwarzwand,46.8856,12.0658,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Morgenkofel,46.8877,12.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Geierrast,46.8807,12.0532,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Rote Nase,46.8751,12.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Wasserkopf,46.893,12.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Kleiner Riccola,46.8931,12.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Fensterkofel,46.8923,12.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Rauchkofel,46.8921,12.0353,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Weiße Nase,46.8878,12.0389,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Große Windschar,46.8897,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Bramstaller,46.8739,12.0188,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Kahlgeifel,46.8835,12.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Guggenberg,46.8659,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Blossberg,46.8808,11.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Windeck,46.8632,11.9023,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Rauchkopf,46.8496,11.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Scheibe,46.8429,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Sambock,46.8546,11.8957,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Platte,46.8416,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Bärentaler Spitze,46.8658,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Donnerschlag,46.8719,11.8951,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rixner Nock,46.8766,11.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hühnerspiel,46.8815,11.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Kandelkopf,46.8741,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Putzenhöhe,46.8641,11.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Zwölferspitz,46.8702,11.8443,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mutenock,46.8676,11.8234,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Reisnock,46.8785,11.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Terner Nock,46.8767,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Graunock,46.8862,11.7894,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Königswand,46.8887,11.7912,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Kleiner Grubbach,46.8796,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Donnerschlag,46.8735,11.7759,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Kompfosspitz,46.8688,11.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Steinspitz,46.866,11.7791,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Altes Weib,46.8624,11.7835,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Altberg,46.8605,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Kleiner Terner Nock,46.8724,11.8034,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Schößberg,47.1768,11.8168,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Knorren,47.173,11.8089,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,P. 1205,47.1711,11.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Äußerer Falk,47.1657,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Hochsteinfläche,47.159,11.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Höhenbergkarkopf,47.1514,12.0204,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Rotkopf,47.1432,12.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Schneekarkopf,47.1411,12.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Aukarkopf,47.1386,12.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Hahn,47.1083,12.0277,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Hinter Gaulschneide,47.0985,12.0218,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Hoher Ribler,47.0903,12.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,P. 2977,47.0929,12.0218,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Hohe Warte,47.0761,12.0358,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,P. 3103,47.0666,12.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,P. 3096,47.0718,12.0354,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Roßkopf,47.0585,12.0197,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Stangenjoch,47.055,11.9803,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Eurerköpfe,47.0597,11.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,P. 3013,47.0777,11.9651,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Roßwandspitze,47.083,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Maderegglspitze,47.0916,11.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Hasenkarkopf,47.0928,11.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Grünkarlegg,47.1054,11.9824,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mullner,47.1069,11.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Mugler,47.1054,11.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Wilhelmer,47.1099,11.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Popbergspitze,47.1163,11.9265,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Popbergeggl,47.1113,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Nofretenschneid,47.1037,11.9198,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
