Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Griffin S658,40.7339,-122.122,1,1,2006,0,0,0,Berg: Griffin S658,178,Black,S+N,880,1e25
W,USA- Baird (historical),40.7925,-122.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayha (historical),40.7297,-122.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bella Vista,40.6408,-122.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bully Hill,40.7978,-122.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calkins (historical),40.665,-122.184,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fern,40.6883,-121.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fitzpatrick (historical),40.7078,-122.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frazier Corners,40.6375,-122.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Furnaceville (historical),40.7431,-122.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henryford (historical),40.5728,-122.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holiday Harbor Resort,40.8025,-122.309,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houston (historical),40.6519,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ingot,40.7278,-122.078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Resort,40.8144,-122.291,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lillienthal (historical),40.6842,-122.293,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Run,40.6853,-122.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborne,40.7183,-122.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pawnee,40.6125,-122.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Portal Inn,40.7358,-122.318,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Mountain,40.7942,-121.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherman,40.7147,-122.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith,40.6047,-122.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilkinson,40.6472,-122.078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winthrop (historical),40.7936,-122.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ydaloom (historical),40.7789,-122.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Griffin S658,40.7339,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
