Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dalafell,64.0366,-21.2095,1,1,2006,0,0,0,Berg: Dalafell,178,Black,S+N,347,1e25
W,Dalskarð nördlich von Hveragerði,64.0516,-21.2163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,IS- Eyrarbakki,63.8667,-21.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- FlÃ³agaflshverfi,63.9,-21.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Hjalli,63.9333,-21.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Hveragerdi,64,-21.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- KotstrÃ¶nd,63.9667,-21.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- ÃšlfljÃ³tsvatn,64.1,-21.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Álútur,64.0404,-21.1488,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Dalafell,64.0366,-21.2095,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Botnahnúkur,64.0278,-21.1579,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Skálafell,63.9915,-21.3253,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Inghóll,63.9954,-21.028,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Leirdalahnúkar,64.0032,-21.0301,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Ingólfsfjall,63.9988,-21.071,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Ingólfsfjall,63.9763,-21.0413,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Bjamarfell,64.014,-21.1049,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
