Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Icy Peak,48.8361,-121.527,1,1,2006,0,0,0,Berg: Icy Peak,178,Black,S+N,2156,1e25
W,Ranger Station Copper Mountain Lookout North Cascades National Park,48.9085,-121.463,1,1,2006,0,0,0,Hütte: North Cascades National Park Historic Preservationists,178,Black,S+N,1908,1e25
W,Winchester Mountain Lookout Mount Baker-Snoqualmie National Forest,48.9566,-121.643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1987,1e25
W,USA- Boundary,48.9986,-121.604,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nooksack Tower,48.8365,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Shuksan,48.8314,-121.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Mount Ann,48.8165,-121.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Goat Mountain,48.929,-121.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Mount Challenger,48.8364,-121.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Ruth Mountain,48.8594,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Mount Triumph,48.7065,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Hannegan Peak,48.8922,-121.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Mount Larrabee,48.979,-121.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Winchester Mountain,48.9564,-121.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount Sefrit,48.8919,-121.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Icy Peak,48.8361,-121.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Mount Cope,49.0031,-121.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Bear Mountain,48.9308,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Yellow Aster Butte,48.9547,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,The Pleiades,48.9817,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Mount Blum,48.7542,-121.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Pocket Peak,48.9875,-121.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Rapid Peak,48.9725,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Indian Mountain,48.8989,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Red Face Mountain,48.8908,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Middle Peak,48.9953,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Copper Mountain,48.9408,-121.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Granite Mountain,48.9183,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Hagan Mountain,48.7242,-121.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Mount Despair,48.7375,-121.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Anderson Butte,48.6717,-121.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Bacon Peak,48.6625,-121.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
