Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 15-21,59.2528,-131.344,1,1,2006,0,0,0,Berg: Peak 15-21,178,Black,S+N,1911,1e25
W,Metah Mountain,59.1033,-131.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Atsutla Peak,59.2817,-131.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Isspah Butte,59.0789,-131.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Peak 11-15 Atsutla Range,59.1781,-131.243,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Peak 16-11 Atsutla Range,59.2636,-131.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 09-11 Atsutla Range,59.1472,-131.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Peak 15-23 Sheephorn Creek,59.2533,-131.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Peak 16-29 Kedahda Lake,59.2639,-131.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Peak 18-16 Kahan Creek,59.2953,-131.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Peak 12-19 Glundebery Creek,59.2078,-131.325,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Peak 14-19 Sheephorn Creek,59.2319,-131.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Peak 17-15 Kahan Creek,59.2753,-131.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Peak 12-11 Atsutla Range,59.2081,-131.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Peak 13-12 Atsutla Range,59.2214,-131.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Peak 15-21,59.2528,-131.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,15-23 E2,59.25,-131.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,15-23 SE1,59.2472,-131.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,18-39 E6,59.295,-131.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,15-23 E3,59.2569,-131.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Peak 19-27,59.3094,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Peak 15-18,59.2472,-131.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,16-11 NW1,59.2728,-131.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Peak 19-17,59.3189,-131.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Peak 18-23,59.3064,-131.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Peak 17-25,59.2778,-131.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,15-23 NW2,59.2681,-131.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,15-23 N2,59.2678,-131.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Peak 12-10,59.2025,-131.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Peak 15-12,59.2464,-131.192,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,18-16 SW2,59.2822,-131.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Peak 16-16,59.26,-131.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Peak 12-10,59.1917,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Peak 14-20,59.2264,-131.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Peak 13-24,59.2233,-131.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Peak 13-25,59.2097,-131.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Peak 11-21,59.1867,-131.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
