Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Macdui,57.0721,-3.6625,1,1,2006,0,0,0,Berg: Ben Macdui,178,Black,S+N,1309,1e25
W,Aviemore Youth Hostel in Aviemore,57.1849,-3.83146,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,240,1e25
W,Cairngorm Lodge Youth Hostel,57.168,-3.69437,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,Ptarmigan Station CairnGorm Mountain,57.1241,-3.64544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,GB- Aviemore,57.2,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverdruie,57.1667,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverey,56.9667,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothiemurchus,57.1333,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Macdui,57.0721,-3.6625,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,An Sgarsoch,56.9314,-3.7549,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Carn an Fhidhleir,56.9361,-3.80114,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
W,Carn Bhac,56.9303,-3.56094,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Braeriach,57.0782,-3.72883,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Cairn Toul,57.0541,-3.71122,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Beinn a'Bhuird - North Top,57.0874,-3.49987,1,1,2006,0,0,0,Berg,178,Black,S+N,1197,1e25
W,Beinn Mheadhoin,57.095,-3.61242,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Beinn Bhrotain,57.0099,-3.72401,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Sgor Gaoith,57.068,-3.81083,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Bynack More,57.1376,-3.58453,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Beinn a'Chaorainn,57.0927,-3.57766,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Carn a'Mhaim,57.0369,-3.65934,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Creag Mhor,57.1244,-3.55919,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Geal Charn,57.196,-3.50759,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Sgor Mor,57.003,-3.63807,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Meall a'Bhuachaille,57.1832,-3.67086,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Creag Bhalg,57.003,-3.49812,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Ord Ban,57.154,-3.83321,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
