Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Volcán Arenal,10.47,-85,1,1,2006,0,0,0,Berg: Volcán Arenal,178,Black,S+N,1633,1e25
W,CR- Agua Caliente,10.35,-85.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Aguacate,10.55,-84.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Banca LucÃ­a,10.5333,-84.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Cabecera de CaÃ±as,10.3833,-84.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- ConcepciÃ³n,10.3,-85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- CorobicÃ­,10.45,-85.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- El Dos,10.3333,-84.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- El Pato,10.5667,-84.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Finca Cote,10.5833,-84.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Hotel,10.3667,-85.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Huacal,10.5167,-85.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Huacalito,10.5333,-85.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Jabilla Abajo,10.4,-85.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Jabilla Arriba,10.4,-85.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Laguna,10.5167,-84.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Las CaÃ±as,10.4333,-85.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Las Lajas,10.3167,-85.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Los Aguilares,10.5,-85.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Los Ãngeles,10.4833,-85.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- LÃ­bano,10.4167,-85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Martirio,10.6333,-85.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Mata de CaÃ±a,10.5167,-84.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Montecristo,10.55,-85.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Naranjos Agrios,10.5333,-85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Nubes,10.3667,-84.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Palma,10.5333,-85.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Palmira,10.55,-85.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Panales,10.5333,-85.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- ParaÃ­so,10.6167,-85.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Paso Real,10.4333,-85.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Piedras,10.5667,-84.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Porvenir,10.35,-85.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Quebrada Grande,10.4333,-84.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Quebrada Honda,10.3,-85.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- RÃ­o Chiquito,10.4333,-84.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Salitral,10.3667,-85.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Antonio,10.35,-84.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San JoaquÃ­n,10.55,-85.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San JosÃ©,10.3833,-84.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Luis,10.35,-84.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- San Miguel,10.35,-85.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa Elena,10.55,-84.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa LucÃ­a,10.5,-85.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Santa Rosa,10.4667,-85.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Silencio,10.4833,-84.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Solania,10.3833,-85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tejona,10.5,-84.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tenorio,10.6167,-85.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tierras Morenas,10.5667,-85.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- TilarÃ¡n,10.4667,-84.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tres Amigos,10.3167,-84.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tres Hermanos,10.3,-84.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Tronadora,10.5,-84.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- TurÃ­n,10.35,-84.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- UniÃ³n,10.5,-84.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CR- Vergel,10.45,-85.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Volcán Arenal,10.47,-85,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
