47.6844, 11.6523, 1562
47.5091528892517, 11.0642623901367, 1450
47.5090885162354, 11.0638761520386, 1455
47.5090026855469, 11.0638117790222, 1459
47.5090670585632, 11.0631465911865, 1481
47.5092387199402, 11.0630178451538, 1493
47.5094318389893, 11.0624599456787, 1511
47.5093460083008, 11.0623955726624, 1513
47.5092172622681, 11.0623526573181, 1516
47.5091958045959, 11.0623526573181, 1526
47.5091958045959, 11.0623526573181, 1526
47.5091958045959, 11.0623526573181, 1527
47.5091743469238, 11.0623526573181, 1527
47.5094532966614, 11.0612368583679, 1550
47.509925365448, 11.0610437393188, 1587
47.5099682807922, 11.0610437393188, 1591
47.5105690956116, 11.060893535614, 1636
47.5109767913818, 11.0604858398438, 1657
47.5110197067261, 11.0604429244995, 1658
47.5110411643982, 11.0604000091553, 1659
47.5114274024963, 11.0599279403687, 1686
47.5114488601685, 11.0599493980408, 1688
47.5114917755127, 11.0599493980408, 1690
47.5116634368896, 11.0599708557129, 1700
47.511727809906, 11.0599493980408, 1702
47.5117921829224, 11.0598635673523, 1705
47.5118350982666, 11.0597348213196, 1712
47.5118350982666, 11.0597133636475, 1715
47.5118565559387, 11.059627532959, 1718
47.5118565559387, 11.0594987869263, 1722
47.5118565559387, 11.0593700408936, 1725
47.5118350982666, 11.0591983795166, 1730
47.5118136405945, 11.0591125488281, 1733
47.5118136405945, 11.0590052604675, 1736
47.5117921829224, 11.0589194297791, 1737
47.5117707252502, 11.0588335990906, 1737
47.5117707252502, 11.0587692260742, 1737
47.5117707252502, 11.0587477684021, 1737
47.5117707252502, 11.0587048530579, 1738
47.5117492675781, 11.0586404800415, 1738
47.5117492675781, 11.0585761070251, 1739
47.5117492675781, 11.0584902763367, 1739
47.5117492675781, 11.0584473609924, 1738
47.5117063522339, 11.0583186149597, 1737
47.6889, 11.6731, 1299
47.5117063522339, 11.0583186149597, 1737
47.5115990638733, 11.0580611228943, 1741
47.5115990638733, 11.0580396652222, 1741
47.5115561485291, 11.0576963424683, 1751
47.5115561485291, 11.0576748847961, 1752
47.5115346908569, 11.057653427124, 1752
47.5115346908569, 11.0575675964355, 1752
47.5115346908569, 11.057460308075, 1751
47.5115561485291, 11.0574388504028, 1751
47.5115346908569, 11.0573744773865, 1753
47.5114917755127, 11.0573101043701, 1756
47.5114488601685, 11.0572671890259, 1757
47.5114488601685, 11.0572242736816, 1760
47.5114059448242, 11.0571813583374, 1761
47.5113844871521, 11.0571599006653, 1761
47.5113844871521, 11.0571384429932, 1761
47.51136302948, 11.0570955276489, 1762
47.51136302948, 11.0569453239441, 1764
47.5112986564636, 11.0566020011902, 1768
47.5112557411194, 11.0565161705017, 1768
47.5112557411194, 11.0564517974854, 1768
47.5112557411194, 11.0564303398132, 1768
47.5112771987915, 11.0563445091248, 1767
47.5112342834473, 11.0562801361084, 1766
47.5112128257751, 11.0562586784363, 1766
47.5111055374146, 11.0561513900757, 1767
47.5111055374146, 11.0561084747314, 1770
47.5111055374146, 11.0560655593872, 1772
47.5110840797424, 11.0559582710266, 1774
47.5111055374146, 11.0559153556824, 1775
47.5111269950867, 11.0558724403381, 1775
47.5111269950867, 11.0558295249939, 1774
47.5110626220703, 11.0556578636169, 1771
47.5110197067261, 11.0555720329285, 1770
47.5110197067261, 11.0555505752563, 1770
47.5109338760376, 11.05548620224, 1769
47.5108695030212, 11.0554432868958, 1768
47.510826587677, 11.0554218292236, 1768
47.5107836723328, 11.0553789138794, 1768
47.5107836723328, 11.0552930831909, 1768
47.5107836723328, 11.0552930831909, 1769
47.510826587677, 11.0552716255188, 1770
47.5107622146606, 11.0551857948303, 1773
47.5107836723328, 11.0550570487976, 1776
47.5107622146606, 11.0549712181091, 1778
47.5107622146606, 11.0549068450928, 1780
47.5107622146606, 11.0548639297485, 1782
47.5106334686279, 11.0546493530273, 1789
47.5106334686279, 11.0546493530273, 1790
47.5106334686279, 11.054584980011, 1790
47.5106334686279, 11.0545420646667, 1792
47.5106549263, 11.0544347763062, 1798
47.5106763839722, 11.0543704032898, 1800
47.5106763839722, 11.0542845726013, 1802
47.5106978416443, 11.0541343688965, 1806
47.5106763839722, 11.0541129112244, 1805
47.5106978416443, 11.0540914535522, 1807
47.5106763839722, 11.0540270805359, 1808
47.5107192993164, 11.0538768768311, 1810
47.5107622146606, 11.0538339614868, 1811
47.5107622146606, 11.0537695884705, 1812
47.510826587677, 11.0535335540771, 1814
47.5108480453491, 11.053512096405, 1817
47.5109338760376, 11.0531258583069, 1822
47.5109338760376, 11.0531258583069, 1824
47.5109338760376, 11.0530614852905, 1828
47.5109767913818, 11.0529756546021, 1831
47.5110626220703, 11.0527396202087, 1843
47.5110626220703, 11.0527396202087, 1843
47.5110626220703, 11.0527610778809, 1844
47.5111269950867, 11.0526752471924, 1851
47.5111699104309, 11.0525894165039, 1853
47.5112128257751, 11.0525035858154, 1853
47.5112128257751, 11.0525035858154, 1853
47.5112557411194, 11.0524821281433, 1853
47.5112771987915, 11.0524821281433, 1852
47.5112986564636, 11.0524821281433, 1850
47.5113201141357, 11.052417755127, 1849
47.5113201141357, 11.0523748397827, 1848
47.51136302948, 11.0523319244385, 1847
47.5113201141357, 11.0522890090942, 1846
47.5113201141357, 11.05224609375, 1846
47.5113201141357, 11.05224609375, 1846
47.5113201141357, 11.0522246360779, 1846
47.5112986564636, 11.0521602630615, 1845
47.5112771987915, 11.0521388053894, 1844
47.5112557411194, 11.052074432373, 1843
47.5112557411194, 11.0520529747009, 1843
47.5112342834473, 11.0520315170288, 1843
47.5112128257751, 11.0519456863403, 1842
47.5111699104309, 11.051881313324, 1840
47.5111484527588, 11.0517954826355, 1836
47.5111055374146, 11.0517311096191, 1834
47.5110840797424, 11.051709651947, 1832
47.5110840797424, 11.0516881942749, 1832
47.5110197067261, 11.0515379905701, 1818
47.5109767913818, 11.0514736175537, 1816
47.5109124183655, 11.0514092445374, 1815
47.5108909606934, 11.051344871521, 1814
47.5109124183655, 11.0512804985046, 1814
47.510826587677, 11.0511302947998, 1813
47.5107622146606, 11.0510659217834, 1814
47.5107407569885, 11.0510015487671, 1815
47.5107622146606, 11.0509371757507, 1814
47.5107192993164, 11.0508298873901, 1810
47.5107407569885, 11.050808429718, 1809
47.5107407569885, 11.0507011413574, 1808
47.5107192993164, 11.0506153106689, 1809
47.5107407569885, 11.0505509376526, 1811
47.5106978416443, 11.0505080223083, 1813
47.5106763839722, 11.0504221916199, 1814
47.5107192993164, 11.0503578186035, 1815
47.5107407569885, 11.0503149032593, 1815
47.5107192993164, 11.0502505302429, 1816
47.5107192993164, 11.0502290725708, 1816
47.5106763839722, 11.0501861572266, 1817
47.5106549263, 11.0501646995544, 1818
47.5106549263, 11.0500574111938, 1820
47.5106549263, 11.0500144958496, 1821
47.5105905532837, 11.0499930381775, 1821
47.5105905532837, 11.0499286651611, 1822
47.5106120109558, 11.0498642921448, 1821
47.5106549263, 11.0497355461121, 1822
47.5106334686279, 11.0495853424072, 1826
47.5106334686279, 11.0495209693909, 1827
47.5106334686279, 11.0494351387024, 1831
47.5106549263, 11.0493493080139, 1833
47.5106763839722, 11.0492420196533, 1836
47.5107192993164, 11.0491991043091, 1835
47.5107192993164, 11.0491347312927, 1836
47.5107407569885, 11.0490918159485, 1837
47.5107622146606, 11.0490274429321, 1837
47.5107622146606, 11.0488772392273, 1840
47.5108051300049, 11.0488343238831, 1841
47.510826587677, 11.0488128662109, 1842
47.5108695030212, 11.0487484931946, 1842
47.5109124183655, 11.0486626625061, 1842
47.5109553337097, 11.0485768318176, 1843
47.5110411643982, 11.0484266281128, 1845
47.5110411643982, 11.0483193397522, 1850
